"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquila_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Cassin-vitézsas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Héjasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Ibériai_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Kaffersas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Parlagi_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Pusztai_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Pápua_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Szavannasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Szirti_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Ékfarkú_sas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquila"
"http://hu.dbpedia.org/resource/Kategória:Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aquila","http://www.w3.org/2000/01/rdf-schema#label","Aquila"
"http://hu.dbpedia.org/resource/Kategória:Aquila","http://dbpedia.org/ontology/wikiPageID",1735990
"http://hu.dbpedia.org/resource/Kategória:Aquila","http://dbpedia.org/ontology/wikiPageRevisionID",23240168
"http://hu.dbpedia.org/resource/Kategória:Aquila","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sasformák"
"http://hu.dbpedia.org/resource/Kategória:Aquila","http://www.w3.org/2004/02/skos/core#prefLabel","Aquila"
"http://hu.dbpedia.org/resource/Kategória:Aquila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aquila?oldid=23240168&ns=14"
