"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marás","http://www.w3.org/2000/01/rdf-schema#label","Marás"
"http://hu.dbpedia.org/resource/Marás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078ktw"
"http://hu.dbpedia.org/resource/Marás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Marás","http://dbpedia.org/ontology/wikiPageID",278133
"http://hu.dbpedia.org/resource/Marás","http://dbpedia.org/ontology/wikiPageRevisionID",23068783
"http://hu.dbpedia.org/resource/Marás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911032908/http:/www.uni-miskolc.hu/~wwwfemsz/forgacs.htm"
"http://hu.dbpedia.org/resource/Marás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Marás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Fres"
"http://hu.dbpedia.org/resource/Marás","http://dbpedia.org/ontology/abstract","A marás szabályosan egy- vagy többélű forgácsoló szerszámmal végzett forgácsoló eljárás. A forgó főmozgást mindig a marószerszám, az előtoló mellékmozgást vagy a munkadarab, vagy a szerszám végzi. A marásnak két alapeljárása van: a palástmarás és a homlokmarás."
"http://hu.dbpedia.org/resource/Marás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marás?oldid=23068783&ns=0"
"http://hu.dbpedia.org/resource/Marás","http://dbpedia.org/ontology/wikiPageLength",11302
"http://hu.dbpedia.org/resource/Marás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marás"
"http://hu.wikipedia.org/wiki/Marás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marás"
