"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Moldovai Mihály"
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://dbpedia.org/ontology/wikiPageID",1366797
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22487801
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03000/03018/00037/pdf/honismeret_1981_02_034-037.pdf%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://dbpedia.org/ontology/abstract","Moldovai Mihály 16. század második felében élt vándorlantos."
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moldovai_Mihály?oldid=22487801&ns=0"
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Moldovai_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moldovai_Mihály"
"http://hu.wikipedia.org/wiki/Moldovai_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moldovai_Mihály"
