"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emilkamát","http://www.w3.org/2000/01/rdf-schema#label","Emilkamát"
"http://hu.dbpedia.org/resource/Emilkamát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjfv"
"http://hu.dbpedia.org/resource/Emilkamát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N05"
"http://hu.dbpedia.org/resource/Emilkamát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szorongásoldó_gyógyszerek"
"http://hu.dbpedia.org/resource/Emilkamát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Emilkamát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Emilkamát","http://dbpedia.org/ontology/wikiPageID",981664
"http://hu.dbpedia.org/resource/Emilkamát","http://dbpedia.org/ontology/wikiPageRevisionID",22888146
"http://hu.dbpedia.org/resource/Emilkamát","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemeo.com/cid/47-063-0"
"http://hu.dbpedia.org/resource/Emilkamát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=96236&vid=3635"
"http://hu.dbpedia.org/resource/Emilkamát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160702101847/http:/www.jgh.ca/uploads/Psychiatry/Placebo_Workshop/shorter_1.pdf"
"http://hu.dbpedia.org/resource/Emilkamát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/en/78-28-4/Emylcamate.html"
"http://hu.dbpedia.org/resource/Emilkamát","http://dbpedia.org/ontology/wikiPageExternalLink","http://archsurg.jamanetwork.com/article.aspx%3Farticleid=559708"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anxiolitikumok"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/c",7
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/chemspiderid",6278
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/inchikey","SLWGJZPKHAXZQL-UHFFFAOYAR"
"http://hu.dbpedia.org/resource/Emilkamát","http://hu.dbpedia.org/property/kegg","D07317"
