"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Gergely (történész)"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klaniczay-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://dbpedia.org/ontology/wikiPageID",1722827
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23886011
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tti.btk.mta.hu/tagok/adatlap/gtoth"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.academia.edu/GergelyT%C3%B3th"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10017581"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://dbpedia.org/ontology/abstract","Tóth Gergely (Kisvárda, 1977. augusztus 9.; bizonyos publikációiban: Tóth Gergely István) magyar történész, neolatin filológus. A Bibliotheca Scriptorum Medii Recentisque Aevorum szerkesztőbizottsági tagja."
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Gergely_(történész)?oldid=23886011&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://dbpedia.org/ontology/wikiPageLength",10369
"http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Gergely_(történész)"
"http://hu.wikipedia.org/wiki/Tóth_Gergely_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Gergely_(történész)"
