"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://www.w3.org/2000/01/rdf-schema#label","Európai országok termékenység szerinti listája"
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://dbpedia.org/ontology/wikiPageID",1765997
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23780973
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Európa országainak termékenységét mutatja be (gyerek/nő). A legnagyobb termékenységgel rendelkező ország Svédország, a legkisebbel rendelkező pedig Görögország."
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_országok_termékenység_szerinti_listája?oldid=23780973&ns=0"
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://dbpedia.org/ontology/wikiPageLength",12716
"http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_országok_termékenység_szerinti_listája"
"http://hu.wikipedia.org/wiki/Európai_országok_termékenység_szerinti_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_országok_termékenység_szerinti_listája"
