"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conopophila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophila"
"http://hu.dbpedia.org/resource/Kategória:Conopophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Conopophila","http://www.w3.org/2000/01/rdf-schema#label","Conopophila"
"http://hu.dbpedia.org/resource/Kategória:Conopophila","http://dbpedia.org/ontology/wikiPageID",752843
"http://hu.dbpedia.org/resource/Kategória:Conopophila","http://dbpedia.org/ontology/wikiPageRevisionID",13439786
"http://hu.dbpedia.org/resource/Kategória:Conopophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Conopophila","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Conopophila","http://www.w3.org/2004/02/skos/core#prefLabel","Conopophila"
"http://hu.dbpedia.org/resource/Kategória:Conopophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Conopophila?oldid=13439786&ns=14"
"http://hu.dbpedia.org/resource/Rozsdacsíkos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophila"
"http://hu.dbpedia.org/resource/Rozsdástorkú_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophila"
"http://hu.dbpedia.org/resource/Szürke_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophila"
