"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://www.w3.org/2000/01/rdf-schema#label","Európai Roma Jogok Központja"
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x_ht"
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jogi_szervezetek"
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romológia"
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://dbpedia.org/ontology/wikiPageID",469682
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://dbpedia.org/ontology/wikiPageRevisionID",21955172
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.errc.org"
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://dbpedia.org/ontology/abstract","A European Roma Rights Centre (magyarul: Európai Roma Jogok Központja), röviden ERRC, nemzetközi, polikailag független, jogvédő szervezet, amely a romák problémáinak megoldásával foglalkozik. 1996-ban alapították.A diszkrimináció, faji előítéletek és romaellenes viselkedés ellen harcol a Nemzetközi Bíróságon is.Ezentúl képzéseket tart roma-aktivistáknak, és részt vesz a romák elleni bűncselekmények elemzésében is. 2018-ig budapesti székhelyű volt, azóta Brüsszelben van a központ. Az ERRC egyik partner szervezete az Osztrák Külföldi Szolgálat."
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Roma_Jogok_Központja?oldid=21955172&ns=0"
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://dbpedia.org/ontology/wikiPageLength",741
"http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Roma_Jogok_Központja"
"http://hu.wikipedia.org/wiki/Európai_Roma_Jogok_Központja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja"
"http://hu.dbpedia.org/resource/European_Roma_Rights_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Roma_Jogok_Központja"
