"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsbergi_Miklós_holland_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Máxima_holland_királyné"
"http://hu.dbpedia.org/resource/Amsbergi_Miklós_holland_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Máxima_holland_királyné"
"http://hu.dbpedia.org/resource/Katalin_Amália_orániai_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Máxima_holland_királyné"
"http://hu.dbpedia.org/resource/Katalin_Amália_orániai_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Máxima_holland_királyné"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://www.w3.org/2000/01/rdf-schema#label","Máxima holland királyné"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_nők"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_argentinok"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_királynék"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://dbpedia.org/ontology/wikiPageID",1596236
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21165861
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koninklijkhuis.nl/leden-koninklijk-huis/koningin-maxima"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máxima_holland_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
