"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/2000/01/rdf-schema#label","Liu Cung-jüan"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d0d"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://dbpedia.org/ontology/wikiPageID",981508
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://dbpedia.org/ontology/wikiPageRevisionID",20854102
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/szamuz.html"
"http://hu.dbpedia.org/resource/Liu_Cung-jüan","http://xmlns.com/foaf/0.1/name","Liu Cung-jüan"
