"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andruskó_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Banai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Bartha_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Birtalan_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Csábi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Danijel_Romić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Egejuru_Godslove_Ukwuoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Ellis_Samuel_Ato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Eszlátyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Fitos_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Fodor_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Frőhlich_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gaál_Miklós_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gránicz_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gyánó_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gőcze_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Holczer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Adrián_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Koller_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Koplárovics_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Bjelanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Mester_Tamás_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_József_(labdarúgó,_1988)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Mihály_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Oláh_Lóránt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Palaczky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Petrók_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Rácz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kozármisleny_SE_labdarúgói"
