"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/2000/01/rdf-schema#label","I. Henrik német király"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhs"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandkreisiek"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:876-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://dbpedia.org/ontology/wikiPageID",54788
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566226
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819165518/http:/www.ottonenzeit.de/ottonen/heinrich1.htm"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://xmlns.com/foaf/0.1/name","Német király"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://xmlns.com/foaf/0.1/name","I. Henrik"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_király"
