"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/2000/01/rdf-schema#label","Leslie Howard"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcf1"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmproducerek"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_magyarok"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filmrendezők"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://dbpedia.org/ontology/wikiPageID",441532
"http://hu.dbpedia.org/resource/Leslie_Howard","http://dbpedia.org/ontology/wikiPageRevisionID",23728927
"http://hu.dbpedia.org/resource/Leslie_Howard","http://xmlns.com/foaf/0.1/name","Leslie Howard"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://xmlns.com/foaf/0.1/nick","Leslie Howard"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/kép","Leslie Howard GWTW.jpg"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/név","Leslie Howard"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/születésiHely","London, Anglia"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/születésiNév","Leslie Howard Steiner"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vizcayai-öböl"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/másDíjak","Volpi Kupa"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/másDíjak",1938
"http://hu.dbpedia.org/resource/Leslie_Howard","http://hu.dbpedia.org/property/művésznév","Leslie Howard"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://dbpedia.org/ontology/abstract","Leslie Howard (eredetileg Steiner László, London, Anglia, 1893. április 3. – Vizcayai-öböl, 1943. június 1.) magyar származású angol színész, filmrendező."
"http://hu.dbpedia.org/resource/Leslie_Howard","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leslie_Howard?oldid=23728927&ns=0"
"http://hu.dbpedia.org/resource/Leslie_Howard","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/Leslie_Howard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leslie_Howard"
"http://hu.dbpedia.org/resource/Modern_Pimpernel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Modern_Pimpernel","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Modern_Pimpernel","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Modern_Pimpernel","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Pygmalion_(film,_1938)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(film,_1936)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Szerelmi_számtan","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.wikipedia.org/wiki/Leslie_Howard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leslie_Howard"
