"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkáli_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kamcsatkai_barna_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai"
"http://hu.dbpedia.org/resource/Orosz_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai"
"http://hu.dbpedia.org/resource/Peled-maréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai"
"http://hu.dbpedia.org/resource/Szibériai_juh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai","http://www.w3.org/2000/01/rdf-schema#label","Oroszország endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai","http://dbpedia.org/ontology/wikiPageID",842558
"http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai","http://dbpedia.org/ontology/wikiPageRevisionID",10618491
"http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_endemikus_állatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_endemikus_állatai?oldid=10618491&ns=14"
