"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Hangcsou Déli pályaudvar"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangcsou_vasútállomásai"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageID",1691290
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22587337
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legfontosabb_vasútállomásai"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/név","Hangcsou Déli pályaudvar"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://dbpedia.org/ontology/abstract","Hangcsou Déli pályaudvar (kínai nyelven: 杭州南站 pinjin: Hángzhōunǎn zhàn) egy vasúti pályaudvar Hangcsouban, Kínában. A vasútállomás 1931-ben nyílt meg."
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangcsou_Déli_pályaudvar?oldid=22587337&ns=0"
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangcsou_Déli_pályaudvar"
"http://hu.wikipedia.org/wiki/Hangcsou_Déli_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangcsou_Déli_pályaudvar"
