"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Bathurst-sziget_(Kanada)","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Devon-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Devon-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Ellesmere-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Melville-sziget_(Kanada)","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Parry-szigetek"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033_p6"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arktisz_földrajza"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://dbpedia.org/ontology/wikiPageID",874815
"http://hu.dbpedia.org/resource/Parry-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",20911657
"http://hu.dbpedia.org/resource/Parry-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://dbpedia.org/ontology/abstract","A Parry-szigetek egy szigetcsoport a , az északi mágneses sarkhoz közel. A szigeteket először sir William Edward Parry érte el 1819-ben, ezért az ő nevét viselik. 1954-ig a szigetvilág meglehetősen nagy részét hívták így — azóta az egykori Parry-szigetek nagyobbik része az nevet viseli, és az eredeti néven csak öt nagyobb szigetet (és a környező kisebbeket) foglalnak össze: 
* Melville-sziget, 
* Bathurst-sziget, 
* Devon-sziget, 
* Prince Patrick-sziget és 
* ."
"http://hu.dbpedia.org/resource/Parry-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parry-szigetek?oldid=20911657&ns=0"
"http://hu.dbpedia.org/resource/Parry-szigetek","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Parry-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parry-szigetek"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Prince_Patrick-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.dbpedia.org/resource/Erzsébet_királynő_szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parry-szigetek"
"http://hu.wikipedia.org/wiki/Parry-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parry-szigetek"
