"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://www.w3.org/2000/01/rdf-schema#label","Kanalas réce"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_m6"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://dbpedia.org/ontology/wikiPageID",134915
"http://hu.dbpedia.org/resource/Kanalas_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22667661
"http://hu.dbpedia.org/resource/Kanalas_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Anas+clypeata"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anas%20clypeata&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223116/http:/www.mme-monitoring.hu/birds.php%3Fhuring=ANACLY"
"http://hu.dbpedia.org/resource/Kanalas_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/users/pedro-ortega-pinilla%3Fonly=photos"
