"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Zirc)"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://dbpedia.org/ontology/wikiPageID",1420935
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://dbpedia.org/ontology/wikiPageRevisionID",22474382
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enykk.hu/"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirc_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",16
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","-"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",15
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","-"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/következő",2
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/megállószám",7
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/menetidő",9
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/település","Zirc"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/viszonylatnév",1
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/végállomás","Rákóczi tér"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","-"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","-"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://dbpedia.org/ontology/abstract","A zirci 1-es jelzésű autóbusz a Rákóczi tér - Szeptember 6. utca - Alkotmány utca - Rákóczi tér útvonalon közlekedik. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_busz_(Zirc)?oldid=22474382&ns=0"
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/1-es_busz_(Zirc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_busz_(Zirc)"
"http://hu.wikipedia.org/wiki/1-es_busz_(Zirc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_busz_(Zirc)"
