"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://www.w3.org/2000/01/rdf-schema#label","Menekültek világnapja"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt6zm"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberi_jogokkal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültügy"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_júniusban"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://dbpedia.org/ontology/wikiPageID",354084
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://dbpedia.org/ontology/wikiPageRevisionID",23746763
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr-budapest.org/hungary/index.php%3Foption=com_content&task=view&id=133&Itemid=56"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120914051735/www.un.org/depts/dhl/refugee/"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/cgi-bin/texis/vtx/events%3Fid=3e7f46e04"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Flüchtling"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://dbpedia.org/ontology/abstract","A menekültek világnapja (június 20.) a világ menekült embereinek életét és vívmányait ünnepli meg és egyben a helyzetükre is felhívja a figyelmet."
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menekültek_világnapja?oldid=23746763&ns=0"
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://dbpedia.org/ontology/wikiPageLength",3273
"http://hu.dbpedia.org/resource/Menekültek_világnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menekültek_világnapja"
"http://hu.dbpedia.org/resource/Menekültek_Világnapja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menekültek_világnapja"
"http://hu.wikipedia.org/wiki/Menekültek_világnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menekültek_világnapja"
