"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/2000/01/rdf-schema#label","Gaby Ruffo"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://dbpedia.org/ontology/wikiPageID",449444
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://dbpedia.org/ontology/wikiPageRevisionID",23564210
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126223059/http:/victoriaygabyruffo.com/"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://xmlns.com/foaf/0.1/nick","Gabriela Ruffo"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://xmlns.com/foaf/0.1/nick","Gaby"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/becenév","Gaby"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/imdb",749331
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/név","Gaby Ruffo"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/weboldal","www.victoriaygabyruffo.com"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/születésiNév","Gabriela Martínez del Río Moreno"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/szakma","színésznő, műsorvezető, énekesnő"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://hu.dbpedia.org/property/művésznév","Gabriela Ruffo"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://dbpedia.org/ontology/abstract","Gabriela Martínez del Río Moreno (Mexikóváros, Mexikó, 1967. december 3. –), ismertebb művésznevén Gaby Ruffo, mexikói színésznő, énekesnő és műsorvezető. A szintén neves mexikói színésznő, Victoria Ruffo, illetve Marcela Ruffo producer testvére."
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://dbpedia.org/ontology/birthName","Gabriela Martínez del Río Moreno"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaby_Ruffo?oldid=23564210&ns=0"
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://dbpedia.org/ontology/wikiPageLength",3266
"http://hu.dbpedia.org/resource/Gaby_Ruffo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaby_Ruffo"
"http://hu.dbpedia.org/resource/Gabriela_Martínez_del_Río_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gaby_Ruffo"
"http://hu.wikipedia.org/wiki/Gaby_Ruffo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaby_Ruffo"
