"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_ŁKS_Łódź_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź"
"http://hu.dbpedia.org/resource/Kategória:Az_ŁKS_Łódź_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź"
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://www.w3.org/2000/01/rdf-schema#label","ŁKS Łódź"
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://dbpedia.org/ontology/wikiPageID",1477958
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://dbpedia.org/ontology/wikiPageRevisionID",18874341
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1908-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Łódź"
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://www.w3.org/2004/02/skos/core#prefLabel","ŁKS Łódź"
"http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ŁKS_Łódź?oldid=18874341&ns=14"
"http://hu.dbpedia.org/resource/ŁKS_Łódź","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ŁKS_Łódź"
