"subject","predicate","object"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://www.w3.org/2000/01/rdf-schema#label","NGC-objektumok listája (1000-1999)"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_katalógusok"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://dbpedia.org/ontology/wikiPageID",469030
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://dbpedia.org/ontology/wikiPageRevisionID",19470763
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngcic.org/"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/xtra/ngc/ngc.html"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glyphweb.com/esky/ngc.html"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGC-objektumok"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://dbpedia.org/ontology/abstract","Ez a lista az NGC-katalógus elemeit tartalmazza 1000-től 1999-ig, 100 elemes lebontásban."
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NGC-objektumok_listája_(1000-1999)?oldid=19470763&ns=0"
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://dbpedia.org/ontology/wikiPageLength",14510
"http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NGC-objektumok_listája_(1000-1999)"
"http://hu.wikipedia.org/wiki/NGC-objektumok_listája_(1000-1999)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NGC-objektumok_listája_(1000-1999)"
