"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/2000/01/rdf-schema#label","Paavo Haavikko"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://dbpedia.org/ontology/wikiPageID",1605225
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://dbpedia.org/ontology/wikiPageRevisionID",22571984
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/porta/szint/human/szepirod/vilagir/harald/haraldhu.htm"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://hu.dbpedia.org/property/képaláírás","Paavo Haavikko 1960-ban"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://hu.dbpedia.org/property/név","Paavo Haavikko"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://hu.dbpedia.org/property/típus","költő, drámaíró, esszéista"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://dbpedia.org/ontology/abstract","Paavo Juhani Haavikko (Helsinki, 1931. január 25. – Helsinki, 2008. október 6.) finn költő, drámaíró, esszéista és lapszerkesztő. Finnország egyik legkiemelkedőbb írójaként tartják számon. Több, mint hetven írása jelent meg; verseit tizenkét nyelvre fordították le."
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paavo_Haavikko?oldid=22571984&ns=0"
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://dbpedia.org/ontology/wikiPageLength",13998
"http://hu.dbpedia.org/resource/Paavo_Haavikko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paavo_Haavikko"
"http://hu.wikipedia.org/wiki/Paavo_Haavikko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paavo_Haavikko"
