"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Manchester City FC 2015–2016-os szezonja"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageID",1275488
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",20632061
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=2016/matches/round=2000635/match=2015770/index.html"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfc.com/News/Match-reports/2015/September/Spurs-v-City-Premier-League-26-Sept"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfc.com/News/Match-reports/2015/September/Sunderland--v-Manchester-City-Cap-1-Cup-3-match-report"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfc.com/News/Match-reports/2015/October/City-v-Newcastle-Premier-League-3-Oct"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfc.com/News/Match-reports/2015/September/City-v-West-Ham-match-report"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfc.co.uk/News/Match-reports/2015/September/Crystal-Palace-v-City-PL-12-Sept"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfc.co.uk/News/Tour-2015/2015/City-on-Tour-2015-City-v-Adelaide-United-match-report/1436861164"
