"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://www.w3.org/2000/01/rdf-schema#label","Szent Mór és társai"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://dbpedia.org/ontology/wikiPageID",1469464
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://dbpedia.org/ontology/wikiPageRevisionID",22493351
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://dbpedia.org/ontology/abstract","Szent Mór(ic) (latinul: Mauricius) és társai (meghaltak 287-ben) ókeresztény vértanúk. A Maximianus római császár-féle keresztényüldözések idején egy Egyiptomból toborzott római légió (6600 ember) 3 katonaː Mór, Exuperius és Candidus vezetése alatt vonakodtak részt venni a keresztényüldözésben. Ezért a császár parancsára először megtizedelték a légiót a mai , ill. St. Moritz (akkori nevén Agaunum) mellett (Svájc). Később az egész légiót felkoncolták. Ünnepüket szeptember 22-én üli az egyház."
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mór_és_társai?oldid=22493351&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Szent_Mór_és_társai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mór_és_társai"
"http://hu.wikipedia.org/wiki/Szent_Mór_és_társai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mór_és_társai"
