"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Gazdasági és Közlekedési Minisztérium"
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1613649
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21526123
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ich.hu/gkm.html"
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gvh.hu/data/cms1021883/print_4296_h.pdf"
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://dbpedia.org/ontology/abstract","A Gazdasági és Közlekedési Minisztérium (rövidítése: GKM) a Harmadik Magyar Köztársaság egyik minisztériuma volt. Élén a gazdasági és közlekedési miniszter állt. 2008. április 30-ával szűnt meg. Utódai a Közlekedési, Hírközlési és Energiaügyi Minisztérium, valamint a Nemzeti Fejlesztési és Gazdasági Minisztérium lettek."
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazdasági_és_Közlekedési_Minisztérium?oldid=21526123&ns=0"
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazdasági_és_Közlekedési_Minisztérium"
"http://hu.dbpedia.org/resource/GKM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium"
"http://hu.wikipedia.org/wiki/Gazdasági_és_Közlekedési_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazdasági_és_Közlekedési_Minisztérium"
