"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karkemis","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Karkemis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Karkemis uralkodóinak listája"
"http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",641258
"http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",16926349
"http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-5"
"http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Karkemis uralkodói az ókori Szíria meghatározó politikai szereplői voltak a Hettita Birodalom újkorától (I. Szuppiluliumasz idejétől) a nagyszabású asszír hódítások koráig, az I. e. 8. századig. Hatti bukásától önálló."
"http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karkemis_uralkodóinak_listája?oldid=16926349&ns=0"
"http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karkemis_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Karkemis_uralkodói","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Karkemis_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karkemis_uralkodóinak_listája"
