"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Pál antiochiai pátriárka"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_püspökök"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_270-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageID",1349909
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22477462
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://hu.dbpedia.org/property/név","Pál"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",260
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",268
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","Démétriánosz"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/I._Domnosz_antiochiai_pátriárka"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://dbpedia.org/ontology/abstract","Szamoszatai Pál (? – 275 körül) antiokhiai püspök kb. 260-tól 271?-ig. 260 körül választották meg Antiokheia püspökévé. Teológiai kérdésekben igyekezett a korabeli krisztológiai nézetek közötti egyensúlyt keresni: úgy vélte, hogy Jézus a Szentlélektől fogantatott ember volt – akivel egyesült az isteni logosz, amely az egyesüléssel nyert személyiséget. Szír püspöktársai rossz szemmel nézték Pál gazdag jövedelmeit, és fényűzőnek kiáltották ki a püspököt, majd három zsinatot tartottak ellene. 269-ben el is határozták letételét, de ezt csak a Pált támogató Zénobia palmürai királynőt legyőző Aurelianus római császár foganatosította 3 évvel később. A püspök valószínűleg néhány évvel később hunyt el."
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_antiochiai_pátriárka?oldid=22477462&ns=0"
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_antiochiai_pátriárka"
"http://hu.wikipedia.org/wiki/Pál_antiochiai_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka"
"http://hu.dbpedia.org/resource/Szamoszatai_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_antiochiai_pátriárka"
