"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikuláš_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosáciak"
"http://hu.dbpedia.org/resource/Sándorfi_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosáciak"
"http://hu.dbpedia.org/resource/Sándorfi_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosáciak"
"http://hu.dbpedia.org/resource/Kategória:Bosáciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosáciak","http://www.w3.org/2000/01/rdf-schema#label","Bosáciak"
"http://hu.dbpedia.org/resource/Kategória:Bosáciak","http://dbpedia.org/ontology/wikiPageID",1543446
"http://hu.dbpedia.org/resource/Kategória:Bosáciak","http://dbpedia.org/ontology/wikiPageRevisionID",19754810
"http://hu.dbpedia.org/resource/Kategória:Bosáciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Bosáciak","http://www.w3.org/2004/02/skos/core#prefLabel","Bosáciak"
"http://hu.dbpedia.org/resource/Kategória:Bosáciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosáciak?oldid=19754810&ns=14"
