"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bowmboï","http://www.w3.org/2000/01/rdf-schema#label","Bowmboï"
"http://hu.dbpedia.org/resource/Bowmboï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Bowmboï","http://dbpedia.org/ontology/wikiPageID",829448
"http://hu.dbpedia.org/resource/Bowmboï","http://dbpedia.org/ontology/wikiPageRevisionID",22875683
"http://hu.dbpedia.org/resource/Bowmboï","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bowmboï","http://dbpedia.org/ontology/abstract","Rokia Traoré 2003-as, eddigi legsikeresebb albuma. A korábbi albumaihoz hasonlóan énekét itt is akusztikus gitár, n'goni (afrikai lant), hárfa és a balafon (egyfajta marimba) kíséri - két dalban (""Manian"" és ""Bowmboi"") a vonósnégyes működik közre. Az album dalai a korábbiakhoz képest nyersebbek és sötétebb hangulatúak. A világ legrangosabb világzenei díjával, a BBC World Music Award-dal tüntették ki."
"http://hu.dbpedia.org/resource/Bowmboï","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bowmboï?oldid=22875683&ns=0"
"http://hu.dbpedia.org/resource/Bowmboï","http://dbpedia.org/ontology/wikiPageLength",670
"http://hu.dbpedia.org/resource/Bowmboï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bowmboï"
"http://hu.wikipedia.org/wiki/Bowmboï","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bowmboï"
