"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://www.w3.org/2000/01/rdf-schema#label","Hármashatár-hegyi turistaház (2016–)"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_turistaházai"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://dbpedia.org/ontology/wikiPageID",1541469
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://dbpedia.org/ontology/wikiPageRevisionID",19735870
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hhkk.hu/"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_turistaházak"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Menedékház_infobox"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/név","Hármashatár-hegyi turistaház"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://dbpedia.org/ontology/abstract","A Hármashatár-hegyi turistaház Budapest egyetlen turistaháza a Budai-hegységben, Budapest III. kerületében. Az egykori pilótaotthon átalakításával 2016-ban hozták létre. Tőle nem messze működött 1926–1935 között az egykori Hármashatár-hegyi turistaház, melynek épülete ma Udvarház Étteremnek ad otthont."
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hármashatár-hegyi_turistaház_(2016–)?oldid=19735870&ns=0"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://dbpedia.org/ontology/wikiPageLength",3949
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hármashatár-hegyi_turistaház_(2016–)"
"http://hu.wikipedia.org/wiki/Hármashatár-hegyi_turistaház_(2016–)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)"
