"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love%3F","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/On_the_Floor"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/2000/01/rdf-schema#label","On the Floor"
"http://hu.dbpedia.org/resource/On_the_Floor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdw3t"
"http://hu.dbpedia.org/resource/On_the_Floor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/On_the_Floor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_brit_kislemezlista_első_helyezettjei"
"http://hu.dbpedia.org/resource/On_the_Floor","http://dbpedia.org/ontology/wikiPageID",772771
"http://hu.dbpedia.org/resource/On_the_Floor","http://dbpedia.org/ontology/wikiPageRevisionID",22477809
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Love%3F"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/cím","On the Floor"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/előadó","Jennifer Lopez"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jennifer_Lopez"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pitbull_(rapper)"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Louboutins"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hey_Baby_(Drop_It_to_the_Floor)"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/felvételek","Cove Studios"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/felvételek","Henson Recording"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/formátum","kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/hossz","284.0"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/hossz","231.0"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/jelenlegi","Floor'''"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/jelenlegi","'''On the"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/jelenlegi","On the Floor"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I'm_Into_You"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/következő","You"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/következő","I'm Into"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/RedOne"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/stílus","dance, dance-pop, electropop, electro house"
"http://hu.dbpedia.org/resource/On_the_Floor","http://hu.dbpedia.org/property/szerző","Bilal Hajji, Kinda Hamid, Gonzalo Hermosa, Ulises Hermosa, Achraf Janussi, Nadir Khayat, Armando Perez, Geraldo Sandell"
