"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna-glaciális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciálisok"
"http://hu.dbpedia.org/resource/Glaciális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciálisok"
"http://hu.dbpedia.org/resource/Pleisztocén_megafauna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciálisok"
"http://hu.dbpedia.org/resource/Würm-glaciális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciálisok"
"http://hu.dbpedia.org/resource/Kategória:Glaciálisok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Glaciálisok","http://www.w3.org/2000/01/rdf-schema#label","Glaciálisok"
"http://hu.dbpedia.org/resource/Kategória:Glaciálisok","http://dbpedia.org/ontology/wikiPageID",836477
"http://hu.dbpedia.org/resource/Kategória:Glaciálisok","http://dbpedia.org/ontology/wikiPageRevisionID",21689837
"http://hu.dbpedia.org/resource/Kategória:Glaciálisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Klimatológia"
"http://hu.dbpedia.org/resource/Kategória:Glaciálisok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Kategória:Glaciálisok","http://www.w3.org/2004/02/skos/core#prefLabel","Glaciálisok"
"http://hu.dbpedia.org/resource/Kategória:Glaciálisok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Glaciálisok?oldid=21689837&ns=14"
