"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashraf_Nu’man","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Betlehem"
"http://hu.dbpedia.org/resource/Ashraf_Nu’man","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Betlehem"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/2000/01/rdf-schema#label","Betlehem"
"http://hu.dbpedia.org/resource/Betlehem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cy_"
"http://hu.dbpedia.org/resource/Betlehem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Betlehem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Betlehem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_települései"
"http://hu.dbpedia.org/resource/Betlehem","http://dbpedia.org/ontology/wikiPageID",29081
"http://hu.dbpedia.org/resource/Betlehem","http://dbpedia.org/ontology/wikiPageRevisionID",22302553
"http://hu.dbpedia.org/resource/Betlehem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/19990904apalesztinizraeli.html"
"http://hu.dbpedia.org/resource/Betlehem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20011224_krisztus_szuletesenek_idopontja"
"http://hu.dbpedia.org/resource/Betlehem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethlehem.edu"
"http://hu.dbpedia.org/resource/Betlehem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethlehem-city.org"
"http://hu.dbpedia.org/resource/Betlehem","http://xmlns.com/foaf/0.1/name","Betlehem"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/kép","Bethlehem_skyline,_West_Bank.jpg"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/név","Betlehem"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/ország","Palesztina"
"http://hu.dbpedia.org/resource/Betlehem","http://hu.dbpedia.org/property/szélesség","N"
