"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numedal","http://www.w3.org/2000/01/rdf-schema#label","Numedal"
"http://hu.dbpedia.org/resource/Numedal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03plnk"
"http://hu.dbpedia.org/resource/Numedal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_völgyei"
"http://hu.dbpedia.org/resource/Numedal","http://dbpedia.org/ontology/wikiPageID",442771
"http://hu.dbpedia.org/resource/Numedal","http://dbpedia.org/ontology/wikiPageRevisionID",22124313
"http://hu.dbpedia.org/resource/Numedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Numedal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Numedal","http://dbpedia.org/ontology/abstract","A Numedal (jelentése ’Nume-völgy’) történelmi táj Norvégia délkeleti részén, Buskerud megyében. Észak–déli irányban terül el az Oslofjordba ömlő Numeldalslågen folyó völgyében, részben a Hardangervidda-fennsíkon, Kongsberg és városok között. Népessége mintegy 6600 fő (2004), nagyobb települései , és ."
"http://hu.dbpedia.org/resource/Numedal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numedal?oldid=22124313&ns=0"
"http://hu.dbpedia.org/resource/Numedal","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/Numedal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numedal"
"http://hu.wikipedia.org/wiki/Numedal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Numedal"
