"subject","predicate","object"
"http://hu.dbpedia.org/resource/Symphony_X_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Damnation_Game"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/2000/01/rdf-schema#label","The Damnation Game"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xx92"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://dbpedia.org/ontology/wikiPageID",720599
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://dbpedia.org/ontology/wikiPageRevisionID",22476362
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=5730"
"http://hu.dbpedia.org/resource/The_Damnation_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:okr67u50o0ja~T1"
