"subject","predicate","object"
"http://hu.dbpedia.org/resource/20_év_10_kedvence","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/K.O.Média"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/2000/01/rdf-schema#label","K.O.Média"
"http://hu.dbpedia.org/resource/K.O.Média","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/K.O.Média","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irigy_Hónaljmirigy-albumok"
"http://hu.dbpedia.org/resource/K.O.Média","http://dbpedia.org/ontology/wikiPageID",1397392
"http://hu.dbpedia.org/resource/K.O.Média","http://dbpedia.org/ontology/wikiPageRevisionID",20840264
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/cím","K.O. Média"
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/előző","Retro Klub"
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/jelenlegi","K.O. Média"
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CLS_Music"
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/következő",20
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/stílus","paródia"
"http://hu.dbpedia.org/resource/K.O.Média","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/K.O.Média","http://dbpedia.org/ontology/abstract","A K.O. Média az Irigy Hónaljmirigy 2007-ben kiadott albuma. A csapat most a celebeket és a médiát vette górcső alá. Ezen az albumon kiadott dalaik az akkor aktuális sztárok zeneszámait parodizálta ki és ""intrók"" közben is őket parodizálták (például Győzike). Később koncertet is adott az együttes az album alapján, amelyből koncertfilm is készült DVD-n. Az album címe szójáték: a ""komédia"" szóval, de egyben arra is utalt az IHM, hogy ők ""kiütik"" a médiát (K.O./Knock Out/kiütés). A K.O. Média megjelenését követően 5 hétig vezette a Mahasz Top 40 lemezeladási listát. Az album platinalemez minősítést ért el, ami 15 000 eladott hanghordozót jelentett."
"http://hu.dbpedia.org/resource/K.O.Média","http://dbpedia.org/ontology/title","K.O. Média"
"http://hu.dbpedia.org/resource/K.O.Média","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Irigy_Hónaljmirigy"
"http://hu.dbpedia.org/resource/K.O.Média","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Retro_Klub"
"http://hu.dbpedia.org/resource/K.O.Média","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/CLS_Music"
"http://hu.dbpedia.org/resource/K.O.Média","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/20_év_10_kedvence"
"http://hu.dbpedia.org/resource/K.O.Média","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K.O.Média?oldid=20840264&ns=0"
"http://hu.dbpedia.org/resource/K.O.Média","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/K.O.Média","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K.O.Média"
"http://hu.dbpedia.org/resource/Retro_Klub","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/K.O.Média"
"http://hu.wikipedia.org/wiki/K.O.Média","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K.O.Média"
