"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuiabá_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Luverdense_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Operário_FC_(MT)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1224001
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",22040807
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Mato Grosso állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mato_Grosso_állam_labdarúgócsapatai?oldid=22040807&ns=14"
