"subject","predicate","object"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://www.w3.org/2000/01/rdf-schema#label","Univerzális motor"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villanymotor"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://dbpedia.org/ontology/wikiPageID",1519549
"http://hu.dbpedia.org/resource/Univerzális_motor","http://dbpedia.org/ontology/wikiPageRevisionID",23670104
"http://hu.dbpedia.org/resource/Univerzális_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://centroszet.hu/tananyag/elektro_bovitett2/33_univerzlis_motor.html"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hobbielektronika.hu/forum/getfile.php%3Fid=135729"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171222051930/http:/web.uni-miskolc.hu/~elkblaga/madaimotorok/O25.pdf"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.villanylap.hu/lapszamok/2004/majus/185-az-univerzalis-motorokrol"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop412A/2010-0013_erzekelok_mukodtetok/10_5_univerzalis_motor.html"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://dbpedia.org/ontology/abstract","Az univerzális motor olyan villamos forgógép, amely képes egyenfeszültségről, és váltakozó feszültségről is egyaránt működni. A szerkezete megegyezik a soros kapcsolású egyenáramú motor szerkezetével, emiatt ha a tápfeszültség pólusát megfordítjuk, az álló- és forgórészben is megfordul az áram iránya, így az erő ami forgatja a motort (-1)*(-1) = 1-szerese, vagyis azonos marad. Váltakozó áramú táplálás esetén a motor állórészének nem csak az ohmos ellenállását kell figyelembe venni, hanem annak az induktív ellenállását is. A vasúti vontatásnál többek között ezért vezették be a 16 2/3 (50/3) Hz táplálást. Az egyen- és váltakozó feszültségű táplálásra egyaránt méretezett motorok esetén feltüntetik a névleges egyen és váltakozó tápfeszültséget is."
"http://hu.dbpedia.org/resource/Univerzális_motor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Univerzális_motor?oldid=23670104&ns=0"
"http://hu.dbpedia.org/resource/Univerzális_motor","http://dbpedia.org/ontology/wikiPageLength",4648
"http://hu.dbpedia.org/resource/Univerzális_motor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Univerzális_motor"
"http://hu.wikipedia.org/wiki/Univerzális_motor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Univerzális_motor"
