"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Rosa_menedékház","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Zermatt"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/2000/01/rdf-schema#label","Zermatt"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025gtc"
"http://hu.dbpedia.org/resource/Zermatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Zermatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valais_kanton_települései"
"http://hu.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageID",557672
"http://hu.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageRevisionID",22475772
"http://hu.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/images/siterkepek/zermatt.jpg"
"http://hu.dbpedia.org/resource/Zermatt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zermatt","http://xmlns.com/foaf/0.1/name","Zermatt"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/kép","Zermatt overview.jpg"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/név","Zermatt"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/terület",242.67
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/weboldal","www.zermatt.ch"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/címer","Zermatt-coat of arms.png"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/irányítószám",3920
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/népsűrűség",24
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/polgármester","Romy Biner-Hauser"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/kerület","Visp"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/kanton","Wallis kanton"
"http://hu.dbpedia.org/resource/Zermatt","http://hu.dbpedia.org/property/tszf",1608
"http://hu.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/abstract","Zermatt (franciául: Praborgne) egy alpesi megyei jogú város, Wallis kanton német nyelvterületén, Svájc déli határvidékén.A Matterhorn északi lábánál helyezkedik el a Wallis-Alpokban, mindössze 10 km-re az olasz határtól. Zermatt állandó lakossága nagyjából 5800 főre tehető, azonban a relatív lakosság száma folyamatosan változik a turistaidénytől függően.A település az északi irányú Mattertal-völgyben található 1620 m tengerszint feletti magasságban.A völgy egyik végéről zárt, melynek következtében – bár közel van az olasz határhoz – autóval nem átjárható, hiszen keresztezi egy gleccser, mely 3000 m magasra nyúlik az Alpok csúcsai felé.Zermatt a kiindulópontja a Patrouille des Glaciers és a Haute Route hegymászó gyalogtúráknak."
"http://hu.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/postalCode","3920"
"http://hu.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Wallis_kanton"
"http://hu.dbpedia.org/resource/Zermatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zermatt?oldid=22475772&ns=0"
"http://hu.dbpedia.org/resource/Zermatt","http://dbpedia.org/ontology/wikiPageLength",9561
"http://hu.dbpedia.org/resource/Zermatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zermatt"
"http://hu.wikipedia.org/wiki/Zermatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zermatt"
