"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://www.w3.org/2000/01/rdf-schema#label","Bednay Dezső (iparművész)"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://dbpedia.org/ontology/wikiPageID",1039736
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21848161
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/bednay-dezso-3983"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://dbpedia.org/ontology/abstract","Bednay Dezső (Budapest, 1923. március 9. – 2013. június 15.) képző- és iparművész, műgyűjtő, Bednay Éva festőművész férje."
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bednay_Dezső_(iparművész)?oldid=21848161&ns=0"
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://dbpedia.org/ontology/wikiPageLength",11838
"http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bednay_Dezső_(iparművész)"
"http://hu.wikipedia.org/wiki/Bednay_Dezső_(iparművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bednay_Dezső_(iparművész)"
