"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siketség","http://www.w3.org/2000/01/rdf-schema#label","Siketség"
"http://hu.dbpedia.org/resource/Siketség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wq_"
"http://hu.dbpedia.org/resource/Siketség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halláskárosodás"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageID",26236
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageRevisionID",23577467
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050831183050/http:/hallasserult.lap.hu/"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciss.org/"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218100739/http:/siketgyulekezet.hu/"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720063359/http:/siket-a-kisfiam.freeblog.hu/archives/2006/09/08/JAMA_3/"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sscbudapest.hu"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826101007/http:/www.pipacs.hu/cikkek/010222-suketek.htm"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204114055/http:/www.mcd.hu/netdoki/betegsegek/hallas/cikkek/010614nd.htm"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallatlan.hu/"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinosz.hu/files/8746-221-1Bartha.pdf"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306073846/http:/serultek.hu/index.php%3Fid=125&itemid=58&option=com_content&task=view"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinosz.hu/"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","http://aiminet.atw.hu"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307101355/http:/szaboky.freeweb.hu/hogyan.html"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/Taubstumm_geworden"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826233852/http:/www.kesina.hu/"
"http://hu.dbpedia.org/resource/Siketség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Siketség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siketség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Slušna_prizadetost"
"http://hu.dbpedia.org/resource/Siketség","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Siketség","http://hu.dbpedia.org/property/url","http://www.sinosz.hu/files/8746-221-1Bartha.pdf"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/abstract","Siket (vagy hallássérült) olyan személy, akinek audiogramja min. 90 dB halláscsökkenést mutat mindkét fülön. Ez azt jelenti, hogy az illető egyáltalán nem hall semmit, vagy azt, hogy hallásmaradványa csak az erőteljes mély hangokat észleli. Magyarországon a SINOSZ adatai szerint kb. 60 000 ember siket. A siketség kb. 50%-ban öröklött rendellenesség. A fennmaradó 50%-ban a halláskárosodás szerzett, vagyis betegségnek, baleseteknek, gyógyszer mellékhatásának tudható be. A siketség korrigálható, amennyiben a rendellenesség a van jelen. A zavara esetében jó eredménnyel alkalmazható a cochleáris implantáció, amely a feladatát veszi át. A illetve az agy működési zavara esetében a siketség csak kis mértékben vagy egyáltalán nem gyógyítható. Maga a siket közösség a siketség gyógyítására tett kísérleteket az erőszakos asszimiláció részének tekinti, ezért elveti. A siketség kialakulásának időpontja szerint megkülönböztethetünk prelingvális, perilingvális és posztlingvális siketséget. 
* prelingvális a siketség, ha még az anyanyelv elsajátítása előtt, 
* perilingvális, ha az anyanyelv elsajátítása közben, 
* és posztlingvális, ha a nyelv elsajátítása után alakult ki. A kialakulás időpontja főleg a szempontjából jelentős. Legalábbis a prelingvális és a perilingvális siketekre jellemző, hogy jobb a perifériás látásuk, ami részben a retina eltérő fejlődésének, részben a hallókéreg bevonásának köszönhető. A jelnyelv használata is fejleszti perifériás látást, és a reakcióidőt is javítja. Jellemző még a vibráció jobb észlelése, a zenéből inkább a basszust és a ritmust tudják ezzel érzékelni. Általában erősebb a figyelmük, és jobban meg tudják osztani. A siket megnevezés kevésbé elterjedt, de maguk a siketek előnyben részesítik a sükettel szemben (ez utóbbinak a siketek szerint a köznyelvben negatív mellékjelentése van az illető észbeli képességeire vonatkozóan). Mindenképp a siket (vagy hallássérült) megnevezés használandó siketek jelenlétében. A siketek általában képesek szájról olvasni, másrészt a testbeszéd is árulkodó lehet, ha a jelenlétükben róluk beszélnek."
"http://hu.dbpedia.org/resource/Siketség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siketség?oldid=23577467&ns=0"
"http://hu.dbpedia.org/resource/Siketség","http://dbpedia.org/ontology/wikiPageLength",19143
"http://hu.dbpedia.org/resource/Siketség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siketség"
"http://hu.dbpedia.org/resource/Siket","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siketség"
"http://hu.dbpedia.org/resource/Siketek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siketség"
"http://hu.dbpedia.org/resource/Süket","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siketség"
"http://hu.dbpedia.org/resource/Süketség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siketség"
"http://hu.wikipedia.org/wiki/Siketség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siketség"
