"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://www.w3.org/2000/01/rdf-schema#label","Patartics Zorán"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_építészek"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészeti_szakírók"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageID",1104461
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageRevisionID",21777605
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EBvwx4LDJ4k"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/epiteszeti-helyzetkep-pecs-2010%7C"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/epito-velemeny-rendhagyo-interju-patartics-zorannal%7C"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/patartics-zoran"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F-VH9F48gA8&feature=youtu.be&t=16m20s"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309162615/http:/pannonkronika.hu/hirek/kozelet/patartics-zoran-manapsag-divatos-az-eredetiseg-hajszolasa"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hp-arch.hu"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageExternalLink","http://pannonkronika.hu/hirek/kozelet/patartics-zoran-manapsag-divatos-az-eredetiseg-hajszolasa"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilovepecs.hu/tartalomkezelo/tartalom/5420"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Patartics_Zorán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
