"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carsten_Niebuhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Jens_Munk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://www.w3.org/2000/01/rdf-schema#label","Dán utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageID",694655
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://dbpedia.org/ontology/wikiPageRevisionID",22009131
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#prefLabel","Dán utazók, felfedezők"
"http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_utazók,_felfedezők?oldid=22009131&ns=14"
"http://hu.dbpedia.org/resource/Peter_Freuchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Vitus_Bering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_utazók,_felfedezők"
