"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marian_Salomir"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Marian_Salomir"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://www.w3.org/2000/01/rdf-schema#label","Marian Salomir"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://dbpedia.org/ontology/wikiPageID",468127
"http://hu.dbpedia.org/resource/Marian_Salomir","http://dbpedia.org/ontology/wikiPageRevisionID",20680021
"http://hu.dbpedia.org/resource/Marian_Salomir","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Romania/ROM_MarianSalomir%7Ctitle=Marian"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=475&search=1%7Ctitle=Marian"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/317/%7Ctitle=Marian"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.marian-mircea.salomir.421.en.html%7Ctitle=Marian"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3513%7Ctitle=Marian"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404000510/http:/scoreshelf.com/zjbb/en/Romania/ROM_MarianSalomir%23%7Carchivedate=2015-04-04"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=862&linkType=referee&contextType=bio%7Ctitle=Marian"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marian_Salomir","http://xmlns.com/foaf/0.1/name","Marian Salomir"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/név","Marian Salomir"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/teljesNév","Marian Mircea Salomir"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/nemzetköziÉvek",1999
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Marian_Salomir","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Román_nyelv"
