"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1964-es bajnokcsapatok Európa-kupája-döntő"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp_5s"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-döntők"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageID",739618
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22292328
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeancuphistory.com/euro64.html"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec196364det.html%23cc"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1964-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
