"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/2000/01/rdf-schema#label","Duaenhór"
"http://hu.dbpedia.org/resource/Duaenhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Duaenhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Duaenhór","http://dbpedia.org/ontology/wikiPageID",1537086
"http://hu.dbpedia.org/resource/Duaenhór","http://dbpedia.org/ontology/wikiPageRevisionID",19700447
"http://hu.dbpedia.org/resource/Duaenhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Duaenhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Duaenhór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Duaenhór","http://dbpedia.org/ontology/abstract","Duaenhór (dw3-n(ỉ)-ḥr.w, „Dicsőítsd Hóruszt”) ókori egyiptomi herceg volt a IV. dinasztia idején; lehetséges, hogy Kawab herceg és II. Hotepheresz fia, így Hufu fáraó unokája, címei alapján – „A király vér szerinti fia”, „Apjának társa” – azonban lehetséges, hogy Hufu egyik fiatalabb fia (testvéreivel, Kaemszehemmel és Mindzsedeffel együtt). Egy lánya ismert, Nebtihotep."
"http://hu.dbpedia.org/resource/Duaenhór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duaenhór?oldid=19700447&ns=0"
"http://hu.dbpedia.org/resource/Duaenhór","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Duaenhór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duaenhór"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Duaenhór"
"http://hu.wikipedia.org/wiki/Duaenhór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duaenhór"
