"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Silovo (Rjazanyi terület)"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rjazanyi_terület_települései"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://dbpedia.org/ontology/wikiPageID",1764122
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23745545
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ryazangov.ru/local-government/list/893/"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/3417"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://xmlns.com/foaf/0.1/name","Silovo"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://hu.dbpedia.org/property/név","Silovo"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://hu.dbpedia.org/property/helyiNév","Шилово"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://hu.dbpedia.org/property/föderációsAlany","Rjazanyi terület"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://hu.dbpedia.org/property/járás","Silovói"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://dbpedia.org/ontology/abstract","Silovo (orosz nyelven: Шилово) városi jellegű település Oroszország európai részén, a Rjazanyi terület székhelye. Lakossága: 15 669 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silovo_(Rjazanyi_terület)?oldid=23745545&ns=0"
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silovo_(Rjazanyi_terület)"
"http://hu.wikipedia.org/wiki/Silovo_(Rjazanyi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silovo_(Rjazanyi_terület)"
