"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közigazgatási_aktus","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatási aktus"
"http://hu.dbpedia.org/resource/Közigazgatási_aktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_jog"
"http://hu.dbpedia.org/resource/Közigazgatási_aktus","http://dbpedia.org/ontology/wikiPageID",1073211
"http://hu.dbpedia.org/resource/Közigazgatási_aktus","http://dbpedia.org/ontology/wikiPageRevisionID",19628815
"http://hu.dbpedia.org/resource/Közigazgatási_aktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közigazgatási_aktus","http://dbpedia.org/ontology/abstract","A közigazgatási jogban a közigazgatási aktus olyan , amelynek fogalmát szűkebb és tágabb értelemben is definálják: tág értelemben a közigazgatás szabályozó aktusai és egyedi aktusai egyaránt közigazgatási aktusok, szűk értelemben csak a közigazgatás egyedi aktusait tekintjük közigazgatási aktusnak. Szűk értelemben tehát a közigazgatás alanya által egyedi ügyben közfeladat ellátása érdekében kibocsátott akaratnyilatkozat a közigazgatási aktus, amelynek célja jogi hatás kiváltása. A közigazgatási aktusok főszabály szerint egyoldalú akaratnyilatkozatok, azonban ez alól kivételt képeznek a közigazgatási szerződések, amelyek - jóllehet többoldalú akaratnyilatkozatok - szintén közigazgatási aktusnak minősülnek."
"http://hu.dbpedia.org/resource/Közigazgatási_aktus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közigazgatási_aktus?oldid=19628815&ns=0"
"http://hu.dbpedia.org/resource/Közigazgatási_aktus","http://dbpedia.org/ontology/wikiPageLength",3991
"http://hu.dbpedia.org/resource/Közigazgatási_aktus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közigazgatási_aktus"
"http://hu.wikipedia.org/wiki/Közigazgatási_aktus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közigazgatási_aktus"
