"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/2000/01/rdf-schema#label","Santa Luċija (Malta)"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j4hg"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/wikiPageID",665083
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/wikiPageRevisionID",21862853
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061229182420/http:/www.santalucija.gov.mt/%7Carchivedate=2006-12-29"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santalucija.gov.mt/%7Ctitle=Santa"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=48&pid=184%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://xmlns.com/foaf/0.1/name","Santa Luċija"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/kép","Chinese Garden Malta.jpg"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/képaláírás","Garden of Serenity"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/név","Santa Luċija"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/terület",0.72
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/weboldal","www.santalucija.gov.mt"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/alapításÉve",1961
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/címer","St_Lucia_coa.svg"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/irányítószám","SLC"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/népsűrűség",4408.33
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/rang","Helyi tanács"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/polgármester","Frederick Cutajar"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/népesség",3174
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/népességÉve",2005
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/X._Piusz_pápa"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/abstract","Santa Luċija Málta egyik legfiatalabb és legkisebb helyi tanácsa Tarxien és Ħal Luqa között. 1961 júliusában hozták létre, első lakosai 1966 márciusában költöztek be. Lakossága 3174 fő (2005). Nevének angol írásmódja Santa Lucia (gyakran rövidítve: Sta Lucia)."
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/populationTotal",3174
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/postalCode","SLC"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/status","Helyi tanács"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Munkáspárt_(Málta)"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Luċija_(Malta)?oldid=21862853&ns=0"
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://dbpedia.org/ontology/wikiPageLength",4024
"http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Luċija_(Malta)"
"http://hu.wikipedia.org/wiki/Santa_Luċija_(Malta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Luċija_(Malta)"
