"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ossian_86-92"
"http://hu.dbpedia.org/resource/Kitörés_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ossian_86-92"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/2000/01/rdf-schema#label","Ossian 86-92"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xy6gm"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://dbpedia.org/ontology/wikiPageID",277255
"http://hu.dbpedia.org/resource/Ossian_86-92","http://dbpedia.org/ontology/wikiPageRevisionID",22871704
"http://hu.dbpedia.org/resource/Ossian_86-92","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026065555/http:/ossian.hu/"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://hu.dbpedia.org/property/cím",86
