"subject","predicate","object"
"http://hu.dbpedia.org/resource/DEC_Prism","http://www.w3.org/2000/01/rdf-schema#label","DEC Prism"
"http://hu.dbpedia.org/resource/DEC_Prism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h368"
"http://hu.dbpedia.org/resource/DEC_Prism","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasításkészlet-architektúrák"
"http://hu.dbpedia.org/resource/DEC_Prism","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/DEC_Prism","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/DEC_Prism","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digital_Equipment_Corporation"
"http://hu.dbpedia.org/resource/DEC_Prism","http://dbpedia.org/ontology/wikiPageID",1146705
"http://hu.dbpedia.org/resource/DEC_Prism","http://dbpedia.org/ontology/wikiPageRevisionID",22561702
"http://hu.dbpedia.org/resource/DEC_Prism","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.org/pdf/dec/prism"
"http://hu.dbpedia.org/resource/DEC_Prism","http://dbpedia.org/ontology/wikiPageExternalLink","http://simh.trailing-edge.com/semi/uprism.html"
"http://hu.dbpedia.org/resource/DEC_Prism","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpls/abs_all.jsp%3Farnumber=48185"
"http://hu.dbpedia.org/resource/DEC_Prism","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpls/abs_all.jsp%3Farnumber=63667"
"http://hu.dbpedia.org/resource/DEC_Prism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/DEC_Prism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DEC_Prism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DEC_Prism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/DEC_Prism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/DEC_Prism","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/DEC_Prism","http://dbpedia.org/ontology/abstract","A Prism egy 32 bites RISC utasításkészlet-architektúra (ISA), amelyet a Digital Equipment Corporation (DEC) fejlesztett ki. Ez volt a végkifejlete a DEC által az 1982–1985 közötti időszakban indított számos kutatási projektnek, és már a szilíciumcsipek előállítási fázisában volt, mikor 1988-ban a vezetőség törölte a projektet. A következő évben azonban elkezdődött a Alpha fejlesztése, ami nagymértékben támaszkodott a Prism kialakításra."
"http://hu.dbpedia.org/resource/DEC_Prism","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DEC_Prism?oldid=22561702&ns=0"
"http://hu.dbpedia.org/resource/DEC_Prism","http://dbpedia.org/ontology/wikiPageLength",7004
"http://hu.dbpedia.org/resource/DEC_Prism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DEC_Prism"
"http://hu.wikipedia.org/wiki/DEC_Prism","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DEC_Prism"
