"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://www.w3.org/2000/01/rdf-schema#label","Fehér Tornyok"
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://dbpedia.org/ontology/wikiPageID",536222
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://dbpedia.org/ontology/wikiPageRevisionID",23134871
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://dbpedia.org/ontology/abstract","A keletre eső (Emyn Beraid) a tetejükön álló három magas Fehér Toronyról kapták nevüket. Ezek nem tündetornyok, hanem Arnor bástyái voltak. A legnyugatibb tartalmazta a hetedik és legértékesebb palantírt, amelynek hatalma odáig terjedt, hogy a Tengeren túlra is látni lehetett általa. Az bukásával a lindoni tündék a saját gondjukba vették a Fehér Tornyokat és a Harmadkor végéig őrizték a látókövet, majd Círdan nyugatra vitte. Ezután király ismét Arnor királyságához csatolta az ősi tornyokat s azok ismét a dúnadánok lakhelyévé vált."
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Tornyok?oldid=23134871&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Fehér_Tornyok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Tornyok"
"http://hu.wikipedia.org/wiki/Fehér_Tornyok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Tornyok"
