"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzási_Imre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bálványosváralja"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://www.w3.org/2000/01/rdf-schema#label","Bálványosváralja"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://dbpedia.org/ontology/wikiPageID",11958
"http://hu.dbpedia.org/resource/Bálványosváralja","http://dbpedia.org/ontology/wikiPageRevisionID",23208873
"http://hu.dbpedia.org/resource/Bálványosváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://balvanyosvaralja.hu/"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/magyarNév","Bálványosváralja"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/terület",63.62
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/magyarLakosság",1635
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/románNév","Unguraș"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",281
"http://hu.dbpedia.org/resource/Bálványosváralja","http://dbpedia.org/ontology/abstract","Bálványosváralja (románul Unguraș, németül Schlosswall) település Romániában Kolozs megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Bálványosváralja","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bálványosváralja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálványosváralja?oldid=23208873&ns=0"
"http://hu.dbpedia.org/resource/Bálványosváralja","http://dbpedia.org/ontology/wikiPageLength",3521
"http://hu.dbpedia.org/resource/Bálványosváralja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálványosváralja"
"http://hu.dbpedia.org/resource/Bátony_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bálványosváralja"
"http://hu.dbpedia.org/resource/Csabaújfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bálványosváralja"
"http://hu.dbpedia.org/resource/Daróc_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bálványosváralja"
"http://hu.dbpedia.org/resource/Fekete_Mihály_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bálványosváralja"
"http://hu.dbpedia.org/resource/Székfa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bálványosváralja"
"http://hu.wikipedia.org/wiki/Bálványosváralja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálványosváralja"
"http://hu.dbpedia.org/resource/Unguraş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bálványosváralja"
"http://hu.dbpedia.org/resource/Unguraș","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bálványosváralja"
