"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencz_Éva_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Godvár_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Iván_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Pécsi MFC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",636315
"http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16032095
"http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Pécsi MFC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Pécsi_MFC_női_labdarúgói?oldid=16032095&ns=14"
"http://hu.dbpedia.org/resource/Nagy_Lilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Rácz_Mária_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Rőhberg_Zsanett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Somogyi_Sára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Várkonyi_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ács_Noémi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_MFC_női_labdarúgói"
