"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Otogo-Castane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Jean-Fidèle_Diramba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Gaboni labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",603760
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",13325265
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Gaboni labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gaboni_labdarúgó-játékvezetők?oldid=13325265&ns=14"
