"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Schultz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Ernest_Schultz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Henri_Skiba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Henri_Skiba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Léon_Deladerrière","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Léon_Deladerrière","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Léon_Deladerrière","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Numa_Andoire","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Numa_Andoire","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nancy"
"http://hu.dbpedia.org/resource/Roger_Piantoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nancy"
