"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malmö","http://www.w3.org/2000/01/rdf-schema#label","Malmö"
"http://hu.dbpedia.org/resource/Kategória:Malmö","http://dbpedia.org/ontology/wikiPageID",979288
"http://hu.dbpedia.org/resource/Kategória:Malmö","http://dbpedia.org/ontology/wikiPageRevisionID",22875243
"http://hu.dbpedia.org/resource/Kategória:Malmö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Malmö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Malmö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Malmö","http://www.w3.org/2004/02/skos/core#prefLabel","Malmö"
"http://hu.dbpedia.org/resource/Kategória:Malmö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malmö?oldid=22875243&ns=14"
"http://hu.dbpedia.org/resource/Malmö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Malmö_Central_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Malmö_Isstadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Malmö_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Malmői_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Malmői_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Turning_Torso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malmö"
"http://hu.dbpedia.org/resource/Kategória:Malmőiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malmö"
