"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/2000/01/rdf-schema#label","Dwa Plus Jeden"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qhh0d"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://dbpedia.org/ontology/wikiPageID",319883
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://dbpedia.org/ontology/wikiPageRevisionID",23240416
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217210839/http:/www.dwaplusjeden.pl/"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://dbpedia.org/ontology/abstract","A Dwa Plus Jeden (2+1 illetve 2 plus 1-ként is jelölik) egy lengyel popzenei trió, 1971-ben alakultak."
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dwa_Plus_Jeden?oldid=23240416&ns=0"
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://dbpedia.org/ontology/wikiPageLength",1017
"http://hu.dbpedia.org/resource/Dwa_Plus_Jeden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dwa_Plus_Jeden"
"http://hu.wikipedia.org/wiki/Dwa_Plus_Jeden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dwa_Plus_Jeden"
"http://hu.dbpedia.org/resource/2+1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dwa_Plus_Jeden"
"http://hu.dbpedia.org/resource/2_plus_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dwa_Plus_Jeden"
