"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://www.w3.org/2000/01/rdf-schema#label","Lobacsevszkij-díj"
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x2vr"
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_díjak"
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://dbpedia.org/ontology/wikiPageID",934416
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://dbpedia.org/ontology/wikiPageRevisionID",17763684
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emt.ro/downloads/muszaki_szemle/msz55.pdf"
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://dbpedia.org/ontology/abstract","A Lobacsevszkij-díj a magyar Bolyai-díjhoz hasonlóan a kiemelkedő matematikai teljesítmények díjazására hívatott, amelyet Lobacsevszkij orosz matematikus emlékére hoztak létre."
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lobacsevszkij-díj?oldid=17763684&ns=0"
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Lobacsevszkij-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lobacsevszkij-díj"
"http://hu.dbpedia.org/resource/Schlesinger_Lajos","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Lobacsevszkij-díj"
"http://hu.wikipedia.org/wiki/Lobacsevszkij-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lobacsevszkij-díj"
