"subject","predicate","object"
"http://hu.dbpedia.org/resource/Audi_A6","http://www.w3.org/2000/01/rdf-schema#label","Audi A6"
"http://hu.dbpedia.org/resource/Audi_A6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n2b3"
"http://hu.dbpedia.org/resource/Audi_A6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_A6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőkategóriás_autók"
"http://hu.dbpedia.org/resource/Audi_A6","http://dbpedia.org/ontology/wikiPageID",442291
"http://hu.dbpedia.org/resource/Audi_A6","http://dbpedia.org/ontology/wikiPageRevisionID",23640320
"http://hu.dbpedia.org/resource/Audi_A6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audi.com"
"http://hu.dbpedia.org/resource/Audi_A6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audi_modellek"
"http://hu.dbpedia.org/resource/Audi_A6","http://dbpedia.org/ontology/abstract","Az Audi 100 (1994 óta az A6) a német Audi személygépkocsi gyár felső középosztályának egy sorozatát jelöli, amelyet Audi gyártói berkekben „C-sorozatnak” is hívnak. Az Audi 100 1968 márciusában jelent meg és négy generációban gyártották 1994 júliusáig. Mivel a típusok megnevezést 1994 augusztusában átszervezték, a személygépkocsi neve onnantól A6 lett. Az Audi 80 / A4-től eltérően, amelyben az átnevezés egybeesett a modellváltozással, az első A6 csak az utolsó Audi 100 újragondolt változata volt. További erősebb gyári változatok: 
* A sportosabb változatot S6-nak hívják. 
* A csúcsteljesítményű kivitelt RS6 néven kínálják."
"http://hu.dbpedia.org/resource/Audi_A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Audi_A6?oldid=23640320&ns=0"
"http://hu.dbpedia.org/resource/Audi_A6","http://dbpedia.org/ontology/wikiPageLength",9592
"http://hu.dbpedia.org/resource/Audi_A6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Audi_A6"
"http://hu.dbpedia.org/resource/Audi_A6_C6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Audi_A6"
"http://hu.wikipedia.org/wiki/Audi_A6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Audi_A6"
