"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/2000/01/rdf-schema#label","Quake II"
"http://hu.dbpedia.org/resource/Quake_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069jf"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Activision-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MorphOS-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quake"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AmigaOS_4-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://dbpedia.org/ontology/wikiPageID",426925
"http://hu.dbpedia.org/resource/Quake_II","http://dbpedia.org/ontology/wikiPageRevisionID",23220910
"http://hu.dbpedia.org/resource/Quake_II","http://xmlns.com/foaf/0.1/name","Quake II"
"http://hu.dbpedia.org/resource/Quake_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Quake_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Quake_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Quake_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quake-sorozat"
"http://hu.dbpedia.org/resource/Quake_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Quake_II","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Quake_II","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Id_Software"
