"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajkommandó","http://www.w3.org/2000/01/rdf-schema#label","Csajkommandó"
"http://hu.dbpedia.org/resource/Csajkommandó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n6mr"
"http://hu.dbpedia.org/resource/Csajkommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Csajkommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Light_novelek"
"http://hu.dbpedia.org/resource/Csajkommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Csajkommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Csajkommandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Csajkommandó","http://dbpedia.org/ontology/wikiPageID",309592
"http://hu.dbpedia.org/resource/Csajkommandó","http://dbpedia.org/ontology/wikiPageRevisionID",23561382
"http://hu.dbpedia.org/resource/Csajkommandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiddygrade.com/"
"http://hu.dbpedia.org/resource/Csajkommandó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402151639/http:/www.mania.com/kiddy-grade-box-set_article_78422.html%23"
"http://hu.dbpedia.org/resource/Csajkommandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://funimation.com/kiddygrade/"
"http://hu.dbpedia.org/resource/Csajkommandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://animenewsnetwork.com/review/kiddy-grade/dvd-1"
"http://hu.dbpedia.org/resource/Csajkommandó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mania.com/kiddy-grade-box-set_article_78422.html"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Regény"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Colours_TV"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/AT-X"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/A+_(televzióadó)"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Bandai_Channel"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fuji_Television"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/KIKU"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Kansai_Telecasting_Corporation"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Animax_Közép-Európa"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Funimation_Channel"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/QTV"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/QTV_Channel_11"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Animax_Dél-Afrika"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/cím","Kiddy Grade: Maelstrom"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/cím","Kiddy Grade Pr."
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/cím","Kiddy Grade Versus"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/cím","Kiddy Grade: Truth Dawn"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/cím","Kiddy Grade Reverse"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/cím","Kiddy Grade EX-Partner"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/cím","Kiddy Grade: Ignition"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/cím","Kiddy Grade Secret Affair"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/cím","Csajkommandó"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2002
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/epizódok",24
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/eredetiCím","Kiddy Grade"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/játékidő",90
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","Kadokawa Shoten"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Power_International_Multimedia"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tokyopop"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Funimation_Entertainment"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","Funimation Entertainment"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Déclic_Images"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Madman_Entertainment"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MVM_Films"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/kép","Csajkommandó.png"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/megjelenés",2004
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/megjelenés",2003
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eccsi"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sónen"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/rendező","Gotó Keidzsi"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gotó_Keidzsi"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Gonzo"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/stúdió","Gonzo"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2003
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Hamagucsi_Siró"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Aoki_Tomohiko"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Simo_Fumihiko"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kimura_Hidefumi"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/író","HIYOHIYO"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/író","Hidefumi Kimura"
