"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/1940-es_romániai_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/2012-es_Qatar_Airways_Tournament_of_Champions","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/2015-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Bulgária)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Adalbert_Zafirov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Adalbert_Zafirov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Aferim!","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Aferim!","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandar_Kosztov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandar_Kosztov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandar_Tonev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandar_Tonev","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandar_Tonev","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandr_Nyevszkij-székesegyház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Anatoli_Nankov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Anatoli_Nankov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Antonio_Vutov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Antonio_Vutov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/An–14","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Arda_(Marica)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Arda_(Marica)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Aszparuh_Nikodimov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Aszparuh_Nikodimov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Atanasz_Gerov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Atanasz_Gerov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Atanasz_Kurdov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Atanasz_Kurdov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Atanasz_Mihajlov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Atanasz_Mihajlov","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Atanasz_Mihajlov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Atanasz_Mihajlov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Baba_Vanga","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Balgarszka_Nacionalna_Televizija","http://hu.dbpedia.org/property/kiszolgáltTerületek","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Balkán-háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Banja_Basi_mecset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Beások","http://hu.dbpedia.org/property/region","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bisztra_Goszpodinova","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bojko_Boriszov","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bojko_Dimitrov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_görögkatolikus_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_görögkatolikus_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_görögkatolikus_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_irodalom","http://hu.dbpedia.org/property/elterjedése","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_ortodox_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_Államvasutak","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_Államvasutak","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Boncso_Gencsev","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Borisz_Gaganelov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Borisz_Gaganelov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Boriszlav_Mihajlov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Boriszlav_Mihajlov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bozsidar_Grigorov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bozsidar_Grigorov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bozsidar_Iszkrenov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bozsidar_Iszkrenov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bozsil_Kolev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bozsil_Kolev","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/2000/01/rdf-schema#label","Bulgária"
"http://hu.dbpedia.org/resource/Bulgária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qh"
"http://hu.dbpedia.org/resource/Bulgária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NATO_tagállamai"
"http://hu.dbpedia.org/resource/Bulgária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_tagállamai"
"http://hu.dbpedia.org/resource/Bulgária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageID",6742
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageRevisionID",23870872
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/pubs/ft/weo/2014/02/weodata/weorept.aspx%3Fsy=2000&ey=2015&scsm=1&ssd=1&sort=country&ds=.&br=1&pr1.x=101&pr1.y=7&c=918&s=NGDPD%2CNGDPDPC%2CPPPGDP%2CPPPPC&grp=0&a=%7Ctitle=World"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeworldmaps.net/europe/bulgaria/map.html"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://geografia.kabinata.com/05.htm%7Ctitle=%D0%92%D0%9E%D0%94%D0%98"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/place/Bulgaria/%7Ctitle=Bulgaria%7Cpublisher="
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulgaria-travelguide.info/"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/bu.html%7Ctitle=Bulgaria%7Cwork="
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_2/ch06s12.html%7Ctitle=Eur%C3%B3pa"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905053037/http:/bulgaria.zoom-maps.com/"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2017/01/24/bulgaria_ideiglenes_kormanyfo_elorehozott_valasztas/"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novinite.com/articles/179994/President+Hands+Over+Mandate+For+Cabinet+Forming+to+Boyko+Borisov"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/93010955/%7Caccessdate=2016-04-01%7Cformat=PDF"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/frd/cs/profiles/Bulgaria.pdf%7Caccessdate=2016-04-06%7Cformat=PDF"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldrajzitarsasag.hu/downloads/foldrajzi_kozlemenyek_2010_134_evf_1_szam.pdf%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/21het/foldrajz/foci21.html%7Ctitle=Eur%C3%B3pa"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://enrin.grida.no/biodiv/biodiv/national/bulgaria/biod.htm%7Ctitle=Bulgaria's"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsi.bg/EPDOCS/Census2011final.pdf"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.stateuniversity.com/pages/210/Bulgaria-EDUCATIONAL-SYSTEM-OVERVIEW.html%7Ctitle=Bulgaria"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Guide-Bulgaria.com"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.VisitToBulgaria.com"
